designacao,concelho,geometry
"Contentor 730",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896178798,40.513683205]]}"
"Contentor 881",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896706186,40.505154035]]}"
"Contentor 110",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896784344,40.505178894]]}"
"Contentor 926",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897844062,40.501211341]]}"
"Contentor 663",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89784843,40.501208213]]}"
"Contentor 524",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897865428,40.503743021]]}"
"Contentor 842",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898149855,40.505261289]]}"
"Contentor 650",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898174491,40.506553809]]}"
"Contentor 649",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898193227,40.50655194]]}"
"Contentor 729",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896498748,40.513114637]]}"
"Contentor 731",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896519826,40.513078511]]}"
"Contentor 733",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896864428,40.51459415]]}"
"Contentor 734",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896902392,40.514561947]]}"
"Contentor 736",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896904238,40.515477686]]}"
"Contentor 552",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89693921,40.515439772]]}"
"Contentor 127",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896969005,40.515424555]]}"
"Contentor 735",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897366982,40.514144612]]}"
"Contentor 767",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897616225,40.511265222]]}"
"Contentor 780",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897668828,40.511249521]]}"
"Contentor 812",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898124131,40.508861398]]}"
"Contentor 777",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898117817,40.508900915]]}"
"Contentor 601",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898137186,40.510488854]]}"
"Contentor 406",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.890898393,40.54208912]]}"
"Contentor 705",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.891132426,40.541544851]]}"
"Contentor 522",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893148776,40.540999717]]}"
"Contentor 927",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.8943754,40.540940363]]}"
"Contentor 378",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.891791744,40.561654627]]}"
"Contentor 377",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.894342167,40.562336921]]}"
"Contentor 687",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896427076,40.541442896]]}"
"Contentor 686",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896457073,40.541438669]]}"
"Contentor 572",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896951282,40.539914903]]}"
"Contentor 688",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89677065,40.543247679]]}"
"Contentor 571",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897611832,40.539282456]]}"
"Contentor 568",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898592053,40.503453176]]}"
"Contentor 586",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898761689,40.50298704]]}"
"Contentor 829",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899259168,40.503569804]]}"
"Contentor 728",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899236464,40.507585908]]}"
"Contentor 727",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89927759,40.507621913]]}"
"Contentor 830",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899525312,40.501337302]]}"
"Contentor 803",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900052555,40.501852129]]}"
"Contentor 828",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899542977,40.504998783]]}"
"Contentor 126",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900023575,40.506753513]]}"
"Contentor 125",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900018018,40.506794835]]}"
"Contentor 814",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898811172,40.508796981]]}"
"Contentor 128",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899282387,40.509699442]]}"
"Contentor 651",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899310575,40.509678888]]}"
"Contentor 761",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898830465,40.514352457]]}"
"Contentor 810",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900251567,40.513163045]]}"
"Contentor 909",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900774433,40.500558246]]}"
"Contentor 680",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900818411,40.500565076]]}"
"Contentor 911",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900829401,40.500912898]]}"
"Contentor 910",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900833101,40.500926248]]}"
"Contentor 631",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901088751,40.501657406]]}"
"Contentor 883",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901119642,40.501633123]]}"
"Contentor 882",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901151039,40.501716341]]}"
"Contentor 124",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900755705,40.505392002]]}"
"Contentor 844",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900738535,40.506735609]]}"
"Contentor 922",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900866054,40.507570486]]}"
"Contentor 633",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90171759,40.500827992]]}"
"Contentor 587",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90175681,40.500809554]]}"
"Contentor 525",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902040087,40.500681943]]}"
"Contentor 884",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902266051,40.502107886]]}"
"Contentor 916",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901922556,40.505694401]]}"
"Contentor 768",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902246933,40.504869912]]}"
"Contentor 648",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900498576,40.50944055]]}"
"Contentor 737",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900668039,40.511488832]]}"
"Contentor 776",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900714781,40.511485207]]}"
"Contentor 523",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900880572,40.508281735]]}"
"Contentor 482",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900556078,40.514328865]]}"
"Contentor 607",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901944372,40.508493577]]}"
"Contentor 897",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900214481,40.517074654]]}"
"Contentor 750",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902456863,40.500037505]]}"
"Contentor 875",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90249479,40.500016804]]}"
"Contentor 885",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902746586,40.502336859]]}"
"Contentor 634",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902902766,40.506415664]]}"
"Contentor 912",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903807284,40.500402597]]}"
"Contentor 914",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903631584,40.503782734]]}"
"Contentor 913",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903632775,40.503799891]]}"
"Contentor 664",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903831818,40.500398616]]}"
"Contentor 111",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903824912,40.501367512]]}"
"Contentor 123",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903749678,40.505150228]]}"
"Contentor 476",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903633797,40.505879594]]}"
"Contentor 122",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903639136,40.505905709]]}"
"Contentor 244",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903794566,40.50971315]]}"
"Contentor 886",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90453922,40.500844315]]}"
"Contentor 460",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90458164,40.502287836]]}"
"Contentor 446",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905674338,40.500032912]]}"
"Contentor 241",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905635391,40.503896253]]}"
"Contentor 915",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905315502,40.505985244]]}"
"Contentor 701",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903041791,40.524699768]]}"
"Contentor 704",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903301048,40.5308583]]}"
"Contentor 494",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904021532,40.528277043]]}"
"Contentor 703",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904014827,40.528292274]]}"
"Contentor 521",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89946893,40.536169882]]}"
"Contentor 401",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899276994,40.540587008]]}"
"Contentor 550",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898988647,40.542277458]]}"
"Contentor 624",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.8997882,40.540810668]]}"
"Contentor 928",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.8998108,40.540792659]]}"
"Contentor 470",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901290425,40.53895694]]}"
"Contentor 931",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902102732,40.533633357]]}"
"Contentor 444",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901634388,40.537326595]]}"
"Contentor 485",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901863394,40.535336764]]}"
"Contentor 700",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901997948,40.538471615]]}"
"Contentor 699",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902059943,40.538501765]]}"
"Contentor 519",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901153281,40.54070874]]}"
"Contentor 690",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901780976,40.539404205]]}"
"Contentor 585",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902949078,40.532231414]]}"
"Contentor 702",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904013037,40.534458785]]}"
"Contentor 815",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903803402,40.535353812]]}"
"Contentor 691",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903390062,40.537116061]]}"
"Contentor 817",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903392489,40.538145176]]}"
"Contentor 697",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903393407,40.538179216]]}"
"Contentor 689",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903816763,40.535333904]]}"
"Contentor 623",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902557432,40.540183058]]}"
"Contentor 698",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902608303,40.540175895]]}"
"Contentor 692",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903377078,40.539148915]]}"
"Contentor 428",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905783941,40.532880076]]}"
"Contentor 554",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905848367,40.532808872]]}"
"Contentor 696",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904641305,40.540091721]]}"
"Contentor 930",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.904670595,40.540110315]]}"
"Contentor 816",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.906108876,40.540201076]]}"
"Contentor 500",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.905861181,40.558403016]]}"
"Contentor 376",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.890888996,40.564613362]]}"
"Contentor 660",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.890912867,40.564595096]]}"
"Contentor 379",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.891505636,40.569619948]]}"
"Contentor 852",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892170635,40.570180097]]}"
"Contentor 498",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892189947,40.570162744]]}"
"Contentor 583",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.891039733,40.572291241]]}"
"Contentor 724",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.891084101,40.572300981]]}"
"Contentor 389",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.891381551,40.572084429]]}"
"Contentor 388",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89144555,40.572067149]]}"
"Contentor 386",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.891174639,40.573831709]]}"
"Contentor 387",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.891188178,40.57387701]]}"
"Contentor 459",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892521229,40.570849363]]}"
"Contentor 657",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892527845,40.570840107]]}"
"Contentor 400",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893019606,40.567833]]}"
"Contentor 441",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.892752431,40.57146925]]}"
"Contentor 380",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89330764,40.571326943]]}"
"Contentor 850",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893726705,40.573046218]]}"
"Contentor 396",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.894090723,40.570563565]]}"
"Contentor 641",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.894889964,40.570272602]]}"
"Contentor 628",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895212219,40.567115741]]}"
"Contentor 474",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895377232,40.567695281]]}"
"Contentor 475",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895179933,40.569159201]]}"
"Contentor 452",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895387796,40.569920437]]}"
"Contentor 395",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895887118,40.570140287]]}"
"Contentor 399",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89645013,40.568661627]]}"
"Contentor 397",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.894639993,40.571099597]]}"
"Contentor 937",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.895562301,40.571036293]]}"
"Contentor 398",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896236674,40.570622518]]}"
"Contentor 856",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896328056,40.570664478]]}"
"Contentor 855",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896338324,40.570676649]]}"
"Contentor 394",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896671398,40.570091584]]}"
"Contentor 393",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89735625,40.56990636]]}"
"Contentor 854",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897693741,40.565920075]]}"
"Contentor 754",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.897759926,40.565896219]]}"
"Contentor 392",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89830669,40.570298114]]}"
"Contentor 936",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896567404,40.571351286]]}"
"Contentor 367",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.89686025,40.58481079]]}"
"Contentor 366",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896910629,40.584772585]]}"
"Contentor 365",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898051478,40.584657253]]}"
"Contentor 390",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898672561,40.572042694]]}"
"Contentor 853",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898906698,40.574555752]]}"
"Contentor 368",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899426398,40.58385661]]}"
"Contentor 391",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.902898894,40.571280079]]}"
"Contentor 369",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.903841472,40.580633892]]}"
"Contentor 370",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90393281,40.580637554]]}"
"Contentor 240",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.906943347,40.505210101]]}"
"Contentor 616",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.906951414,40.50522505]]}"
"Contentor 615",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90720572,40.504254368]]}"
"Contentor 901",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90710235,40.507527445]]}"
"Contentor 925",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907229628,40.504247257]]}"
"Contentor 243",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.906312492,40.511227872]]}"
"Contentor 242",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.906877944,40.510755721]]}"
"Contentor 606",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.909625318,40.512140674]]}"
"Contentor 769",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.908850476,40.530782237]]}"
"Contentor 239",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.912021384,40.502334881]]}"
"Contentor 740",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91279283,40.501016045]]}"
"Contentor 802",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.913183067,40.501862191]]}"
"Contentor 237",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91318821,40.501880015]]}"
"Contentor 950",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.910233607,40.529531581]]}"
"Contentor 427",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.911689855,40.528106923]]}"
"Contentor 483",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.913997026,40.517863387]]}"
"Contentor 918",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.913801008,40.527201199]]}"
"Contentor 929",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907007724,40.538980498]]}"
"Contentor 403",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907450431,40.539466488]]}"
"Contentor 405",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907317794,40.540463753]]}"
"Contentor 404",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907372525,40.540477789]]}"
"Contentor 402",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907482337,40.53948048]]}"
"Contentor 471",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.907772893,40.540037787]]}"
"Contentor 518",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.909143431,40.53737145]]}"
"Contentor 520",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.90929129,40.540351791]]}"
"Contentor 517",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.911653742,40.554911738]]}"
"Contentor 516",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.913117621,40.551622039]]}"
"Contentor 411",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.913956524,40.553627146]]}"
"Contentor 236",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914901429,40.501631591]]}"
"Contentor 715",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914909187,40.501630474]]}"
"Contentor 718",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914837402,40.527364392]]}"
"Contentor 720",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915319741,40.52642292]]}"
"Contentor 626",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91688862,40.521654711]]}"
"Contentor 719",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.916466275,40.524969969]]}"
"Contentor 426",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.916340725,40.52657483]]}"
"Contentor 536",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918076024,40.523521236]]}"
"Contentor 919",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918838525,40.524331342]]}"
"Contentor 423",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919007885,40.526483157]]}"
"Contentor 422",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919033361,40.526436817]]}"
"Contentor 629",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.920187645,40.527100425]]}"
"Contentor 917",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.920918573,40.525757059]]}"
"Contentor 424",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92147077,40.528167143]]}"
"Contentor 746",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914982995,40.543040267]]}"
"Contentor 707",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917093511,40.544182862]]}"
"Contentor 946",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.914947853,40.551874119]]}"
"Contentor 412",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.915155394,40.552668805]]}"
"Contentor 584",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917136303,40.551458784]]}"
"Contentor 943",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917172415,40.551420731]]}"
"Contentor 818",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917297496,40.552455662]]}"
"Contentor 764",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.917774668,40.551001767]]}"
"Contentor 708",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91908133,40.545387615]]}"
"Contentor 709",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919071417,40.546382511]]}"
"Contentor 939",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91969332,40.546777566]]}"
"Contentor 940",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919705044,40.546774014]]}"
"Contentor 941",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.921798809,40.546080579]]}"
"Contentor 944",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918067579,40.550164517]]}"
"Contentor 819",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.918825529,40.54727932]]}"
"Contentor 942",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.91845037,40.551966826]]}"
"Contentor 625",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919283222,40.54822714]]}"
"Contentor 479",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.919914016,40.551120136]]}"
"Contentor 782",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92079222,40.550904565]]}"
"Contentor 713",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.921814103,40.550708038]]}"
"Contentor 749",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.922764489,40.526885262]]}"
"Contentor 425",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.922668907,40.528736203]]}"
"Contentor 539",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.922816806,40.529264289]]}"
"Contentor 445",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.923279705,40.525921545]]}"
"Contentor 421",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92328844,40.525949414]]}"
"Contentor 717",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.923469892,40.524503112]]}"
"Contentor 553",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92365692,40.524526203]]}"
"Contentor 418",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.922864212,40.529343448]]}"
"Contentor 721",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.923622851,40.527771693]]}"
"Contentor 821",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.923910373,40.528045535]]}"
"Contentor 420",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.924313876,40.527936449]]}"
"Contentor 419",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.924075815,40.528719122]]}"
"Contentor 831",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.925058271,40.526844929]]}"
"Contentor 535",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.925437382,40.525951018]]}"
"Contentor 429",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92678117,40.501837133]]}"
"Contentor 430",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.928280544,40.502401958]]}"
"Contentor 431",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92835647,40.502413687]]}"
"Contentor 716",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.926650688,40.524943181]]}"
"Contentor 413",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.92266889,40.5447487]]}"
"Contentor 945",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.924274851,40.543715158]]}"
"Contentor 711",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.922323084,40.549506583]]}"
"Contentor 710",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.922476696,40.547794484]]}"
"Contentor 712",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.924072248,40.550084011]]}"
"Contentor 417",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.925832008,40.532412695]]}"
"Contentor 416",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.928138265,40.536635143]]}"
"Contentor 948",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.927832612,40.541714508]]}"
"Contentor 602",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.928232242,40.540701358]]}"
"Contentor 410",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.926151243,40.548951989]]}"
"Contentor 409",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.928628086,40.547143788]]}"
"Contentor 408",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.928682911,40.547129954]]}"
