designacao,concelho,geometry
"Contentor 876","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.117563128,40.764866247]]}"
"Contentor 1356","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.118615988,40.762829791]]}"
"Contentor 1472","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.118935448,40.761862101]]}"
"Contentor 875","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.118372942,40.764872569]]}"
"Contentor 1296","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.12091797,40.759929494]]}"
"Contentor 1046","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.121241588,40.750798513]]}"
"Contentor 590","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.121316745,40.753139436]]}"
"Contentor 490","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.124078244,40.75225881]]}"
"Contentor 1261","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.124185719,40.754210251]]}"
"Contentor 1105","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.124355485,40.755641892]]}"
"Contentor 591","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.124081496,40.758615879]]}"
"Contentor 1291","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.117367347,40.766564398]]}"
"Contentor 1297","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.118452085,40.768695327]]}"
"Contentor 654","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.119247536,40.773839199]]}"
"Contentor 878","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.120882129,40.773891592]]}"
"Contentor 1221","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.120756835,40.775179333]]}"
"Contentor 1028","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.122168438,40.769324827]]}"
"Contentor 653","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.121764986,40.772565866]]}"
"Contentor 652","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.121764983,40.7725892]]}"
"Contentor 651","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.123691221,40.772940839]]}"
"Contentor 680","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112726356,40.78194759]]}"
"Contentor 1345","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112719874,40.781965176]]}"
"Contentor 1015","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112725561,40.781977904]]}"
"Contentor 679","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113131123,40.783312587]]}"
"Contentor 678","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112861001,40.784797616]]}"
"Contentor 677","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112891694,40.784814288]]}"
"Contentor 1280","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113043582,40.787814344]]}"
"Contentor 1220","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113071452,40.787829734]]}"
"Contentor 688","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113044336,40.788562612]]}"
"Contentor 687","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113057501,40.788532613]]}"
"Contentor 696","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.11116504,40.795720933]]}"
"Contentor 689","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112874267,40.789974277]]}"
"Contentor 1128","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113176404,40.790917842]]}"
"Contentor 694","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112420073,40.794574229]]}"
"Contentor 695","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112450788,40.794537567]]}"
"Contentor 1262","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112420765,40.795024702]]}"
"Contentor 516","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112604228,40.796732129]]}"
"Contentor 1395","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113013243,40.795827939]]}"
"Contentor 675","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113528044,40.786492651]]}"
"Contentor 674","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113558744,40.786489322]]}"
"Contentor 996","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113573154,40.786469622]]}"
"Contentor 676","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113607005,40.786422661]]}"
"Contentor 1163","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113599968,40.786455537]]}"
"Contentor 673","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113595572,40.786970938]]}"
"Contentor 1460","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.11421128,40.786803341]]}"
"Contentor 672","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113629659,40.787449286]]}"
"Contentor 1439","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.114218763,40.788203827]]}"
"Contentor 690","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113426202,40.791360948]]}"
"Contentor 692","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.114211702,40.792750897]]}"
"Contentor 1394","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.115152826,40.790291764]]}"
"Contentor 691","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.114628741,40.792467556]]}"
"Contentor 693","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113353695,40.793450909]]}"
"Contentor 405","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.11523482,40.789085474]]}"
"Contentor 671","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.115728254,40.792964273]]}"
"Contentor 404","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.11675403,40.789185681]]}"
"Contentor 515","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112286859,40.804024454]]}"
"Contentor 657","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.118272503,40.782062585]]}"
"Contentor 658","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.119125136,40.78316759]]}"
"Contentor 1346","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.118192187,40.784029359]]}"
"Contentor 659","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.117382466,40.785287562]]}"
"Contentor 670","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.117699352,40.794229269]]}"
"Contentor 669","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.117628089,40.795104256]]}"
"Contentor 668","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.119150456,40.795599269]]}"
"Contentor 1309","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.123059621,40.790662376]]}"
"Contentor 1513","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.123330889,40.790173061]]}"
"Contentor 1029","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.12411302,40.790271267]]}"
"Contentor 1385","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.124120754,40.79027479]]}"
"Contentor 403","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.124546958,40.791415792]]}"
"Contentor 889","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.073360106,40.896885124]]}"
"Contentor 886","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.076429615,40.897804397]]}"
"Contentor 1506","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.078239886,40.877780215]]}"
"Contentor 564","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.078323643,40.87785049]]}"
"Contentor 887","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.088873071,40.901837375]]}"
"Contentor 557","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.078758176,40.926267761]]}"
"Contentor 559","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.080482784,40.926876925]]}"
"Contentor 558","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.08053846,40.92683858]]}"
"Contentor 563","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.09955396,40.887155321]]}"
"Contentor 562","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.099538765,40.88721287]]}"
"Contentor 561","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.099548879,40.887259102]]}"
"Contentor 1191","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.108047818,40.909641624]]}"
"Contentor 888","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.114759388,40.912013681]]}"
"Contentor 1423","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.138586556,40.749176375]]}"
"Contentor 1030","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.139883926,40.748610687]]}"
"Contentor 597","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.140817071,40.746339137]]}"
"Contentor 1483","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.140797976,40.747153993]]}"
"Contentor 1528","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.140796134,40.747186155]]}"
"Contentor 1165","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141463586,40.746103722]]}"
"Contentor 598","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.145098186,40.74650804]]}"
"Contentor 1534","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.147082935,40.742585845]]}"
"Contentor 599","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.146536412,40.744281835]]}"
"Contentor 1235","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.146719316,40.745456245]]}"
"Contentor 918","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.187660655,40.749799461]]}"
"Contentor 917","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.190064494,40.749185951]]}"
"Contentor 491","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.125131181,40.753384547]]}"
"Contentor 1413","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.12657524,40.753400073]]}"
"Contentor 594","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.12823555,40.754422233]]}"
"Contentor 592","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.126158858,40.758290196]]}"
"Contentor 596","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.129941276,40.753550978]]}"
"Contentor 593","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.129214849,40.756877889]]}"
"Contentor 595","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130147576,40.754519541]]}"
"Contentor 1343","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130142457,40.755994546]]}"
"Contentor 1401","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130432566,40.756155396]]}"
"Contentor 1377","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.131320977,40.756833357]]}"
"Contentor 1284","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.132672281,40.757588985]]}"
"Contentor 1106","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.132719543,40.759331542]]}"
"Contentor 650","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.127766597,40.774380848]]}"
"Contentor 642","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.127668192,40.77882261]]}"
"Contentor 1355","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.127668839,40.778855129]]}"
"Contentor 643","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.128688356,40.778065607]]}"
"Contentor 641","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.129131538,40.780462667]]}"
"Contentor 1171","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.131444771,40.774961743]]}"
"Contentor 1570","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.132449495,40.777240884]]}"
"Contentor 600","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.132906108,40.754850765]]}"
"Contentor 1402","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.133091098,40.756405003]]}"
"Contentor 601","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.134456025,40.756872461]]}"
"Contentor 1467","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.134144286,40.758256889]]}"
"Contentor 1443","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.133881972,40.760790001]]}"
"Contentor 1533","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.137187679,40.758623913]]}"
"Contentor 1459","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.137753896,40.765169169]]}"
"Contentor 1458","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.1377554,40.765171456]]}"
"Contentor 1400","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.135371861,40.768771011]]}"
"Contentor 1397","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.135796125,40.770391918]]}"
"Contentor 1172","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.133041419,40.774344084]]}"
"Contentor 649","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.134305545,40.773878357]]}"
"Contentor 1437","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.134374231,40.77685759]]}"
"Contentor 1569","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.134619961,40.777970504]]}"
"Contentor 1129","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.135136015,40.773636385]]}"
"Contentor 1179","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.136444061,40.776222995]]}"
"Contentor 1173","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.136743949,40.772514646]]}"
"Contentor 1174","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.13764405,40.773045605]]}"
"Contentor 602","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.139407169,40.766518178]]}"
"Contentor 603","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.140066295,40.767204343]]}"
"Contentor 648","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.139320993,40.77242992]]}"
"Contentor 1337","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.140415351,40.772953903]]}"
"Contentor 1568","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.137073162,40.773834884]]}"
"Contentor 644","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.137109184,40.77384751]]}"
"Contentor 637","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.137617649,40.775972484]]}"
"Contentor 647","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.13825733,40.773948175]]}"
"Contentor 646","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.138293178,40.773961799]]}"
"Contentor 645","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.138329027,40.773975423]]}"
"Contentor 1473","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.138597858,40.775004569]]}"
"Contentor 635","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.138643863,40.774996321]]}"
"Contentor 634","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.13876626,40.774361585]]}"
"Contentor 636","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.138770322,40.77558921]]}"
"Contentor 1500","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.140460649,40.775227709]]}"
"Contentor 618","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.140577215,40.775173014]]}"
"Contentor 993","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.125873045,40.791374719]]}"
"Contentor 1229","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.126899128,40.791568253]]}"
"Contentor 1480","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.129012348,40.781261353]]}"
"Contentor 640","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.12945666,40.782201437]]}"
"Contentor 639","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.129621282,40.782819032]]}"
"Contentor 1436","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130113796,40.783460881]]}"
"Contentor 1578","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130336437,40.784068957]]}"
"Contentor 1579","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130793988,40.78497265]]}"
"Contentor 638","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.132013808,40.782383439]]}"
"Contentor 662","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.13045135,40.796012581]]}"
"Contentor 663","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130455735,40.796079248]]}"
"Contentor 1162","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130462849,40.796035206]]}"
"Contentor 661","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.13047328,40.796049248]]}"
"Contentor 660","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.130495212,40.796072582]]}"
"Contentor 665","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.128470286,40.797070916]]}"
"Contentor 666","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.128474673,40.797060915]]}"
"Contentor 667","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.128509765,40.797034249]]}"
"Contentor 664","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.128531698,40.79701425]]}"
"Contentor 613","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.147378039,40.765351979]]}"
"Contentor 604","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141084412,40.768867141]]}"
"Contentor 1353","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141340294,40.768859868]]}"
"Contentor 606","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141379273,40.768845778]]}"
"Contentor 607","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.14139877,40.768827245]]}"
"Contentor 608","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.1419177,40.768581562]]}"
"Contentor 609","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141971321,40.768559319]]}"
"Contentor 605","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141980598,40.770526244]]}"
"Contentor 1452","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141680135,40.772650751]]}"
"Contentor 1359","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141692996,40.772665497]]}"
"Contentor 1059","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141720748,40.77269662]]}"
"Contentor 1451","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.142577146,40.772107445]]}"
"Contentor 1076","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.143879736,40.768369283]]}"
"Contentor 616","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.143431711,40.770812842]]}"
"Contentor 1031","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144069554,40.769850247]]}"
"Contentor 1434","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144079159,40.769836342]]}"
"Contentor 1419","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144014267,40.771645015]]}"
"Contentor 1418","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144025552,40.77165645]]}"
"Contentor 633","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144343113,40.771666495]]}"
"Contentor 1354","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144378583,40.771664223]]}"
"Contentor 1405","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144397643,40.771696583]]}"
"Contentor 1347","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.14066979,40.774058234]]}"
"Contentor 620","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.14144875,40.774677085]]}"
"Contentor 619","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141507255,40.774684493]]}"
"Contentor 621","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.14153163,40.774673372]]}"
"Contentor 1075","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141272753,40.776048273]]}"
"Contentor 1374","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.141381044,40.777098989]]}"
"Contentor 617","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.142194129,40.778217635]]}"
"Contentor 610","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144763865,40.767480962]]}"
"Contentor 612","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144783351,40.76741054]]}"
"Contentor 1493","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144793816,40.767449333]]}"
"Contentor 611","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144827217,40.767377178]]}"
"Contentor 1494","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144806975,40.767440755]]}"
"Contentor 1435","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.144853338,40.767427713]]}"
"Contentor 1581","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.146006582,40.768329591]]}"
"Contentor 1382","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.145372909,40.772984513]]}"
"Contentor 1433","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.14785418,40.766898255]]}"
"Contentor 1001","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.148289649,40.766182142]]}"
"Contentor 615","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.14765986,40.767975864]]}"
"Contentor 1279","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.147070199,40.772624838]]}"
"Contentor 1005","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.14707559,40.772613142]]}"
"Contentor 632","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.147086376,40.77261862]]}"
"Contentor 1107","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.14564852,40.776199017]]}"
"Contentor 622","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.146379179,40.775452778]]}"
"Contentor 623","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.147163837,40.775327997]]}"
"Contentor 1170","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.147251105,40.776696182]]}"
"Contentor 512","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.147762064,40.774216888]]}"
"Contentor 492","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.151187574,40.752420363]]}"
"Contentor 614","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.149367308,40.764546191]]}"
"Contentor 1387","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.149409603,40.765102123]]}"
"Contentor 1427","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.153037214,40.752342613]]}"
"Contentor 1364","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.153340568,40.752882806]]}"
"Contentor 1041","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.150041379,40.771915608]]}"
"Contentor 631","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.151879167,40.771476404]]}"
"Contentor 1000","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.148493669,40.776701697]]}"
"Contentor 624","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.148524919,40.777474145]]}"
"Contentor 625","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.150460251,40.777254896]]}"
"Contentor 1077","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.153513305,40.771414879]]}"
"Contentor 1175","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.153436969,40.782643978]]}"
"Contentor 514","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.155190386,40.788894884]]}"
"Contentor 1396","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.154814275,40.802999613]]}"
"Contentor 513","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.154855923,40.803003478]]}"
"Contentor 1189","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.155513705,40.803037707]]}"
"Contentor 1512","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.156227083,40.803237096]]}"
"Contentor 822","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.150112462,40.827088945]]}"
"Contentor 824","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.150161259,40.82708523]]}"
"Contentor 823","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.150166147,40.827114884]]}"
"Contentor 825","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.15018079,40.827126001]]}"
"Contentor 1047","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.159221108,40.77936285]]}"
"Contentor 1169","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.163999729,40.773242903]]}"
"Contentor 1564","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.161420995,40.779626085]]}"
"Contentor 1563","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.16143228,40.779627988]]}"
"Contentor 626","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.161446572,40.779628848]]}"
"Contentor 1444","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.162975012,40.777004539]]}"
"Contentor 1420","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.163726691,40.775062174]]}"
